

John Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braithwaite
Gender	Male
Abode	Seel Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Mar 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 211, Entry 1691
Source	LDS Film 1468980
Parent Of	Sarah Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130473&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130473&Relationship=2ndParent



