

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1783
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	21 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 289
Source	LDS Film 93833
Parent Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035766&Relationship=Deceased
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035766&Relationship=2ndParent



