

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039402
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Wm. Bell; Elizabeth Casement, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam Offg. Minr.
Notes	[Residence should, possibly, be Darwen St.]
Register	Marriages 1838 - 1852, Page 22, Entry 44
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Oats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039402&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039402&Relationship=Bride



