

Daniel Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165275
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Leech
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 81, Entry 646
Source	LDS Film 1656423
Parent	Daniel Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165275&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165275&Relationship=2ndParent



