

Mary Ann Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294453
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bartlett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	80 Upper Pitt St.
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Date Of Child's Birth	17 May 1846
Register	Baptisms 1826 - 1853, Page 232, Entry 1850
Source	LDS Film 1545923
Parent Of	Susan Mary Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294453&Relationship=Baptised
Married To	William Thomas Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294453&Relationship=1stParent



