

Allice Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042412
First Name (With Contractions)	Allice
First Name (Without Contractions)	Allice
Surname	Hale
Gender	Female
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1848
Witnesses	William Rimmer; Allice Hale, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 196, Entry 392
Source	LDS Film 1546064
Witnessed Marriage Of	John Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042412&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042412&Relationship=Bride



