

Henry Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buck
Gender	Male
Abode	Knight street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1792
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	6 Feb 1792
Register	Baptisms 1792, Page 253, Entry 167
Source	LDS Film 93833
Parent Of	Lucy Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036393&Relationship=2ndParent



