

Elizabeth Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053738
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sowerby
Former/Maiden/Other Surname 1	Neild
Spouse's Occupation (As Documented)	Cheesemonger
Spouse's Occupation (Standardised)	Cheesemonger
Gender	Female
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1801
Date Of Child's Birth	20 Jan 1789
Register	Baptisms 1787 - 1810, Page 1, Entry 2
Source	LDS Film 1595373
Parent Of	Elizabeth Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053738&Relationship=Baptised
Married To	Peter Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053738&Relationship=1stParent



