

St-John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084473
First Name (With Contractions)	St-John
First Name (Without Contractions)	St-John
Surname	Cooke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Dawson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 98, Entry 780
Source	LDS Film 1656378
Parent	St-John Boyd Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084473&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084473&Relationship=2ndParent



