

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059721
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1831
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 395, Entry 1183
Source	LDS Film 93918
Witnessed Marriage Of	Isaac Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059721&Relationship=Groom
Witnessed Marriage Of	Sophia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059721&Relationship=Bride



