

Peter Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198707
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whittle
Gender	Male
Abode	41 Upper Hague St. Everton
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1857
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	11 Dec 1856
Register	Baptisms 1851 - 1872, Page 38, Entry 1899
Source	LDS Film 1656153
Parent Of	Thomas Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198707&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198707&Relationship=2ndParent



