

Henry Lurting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lurting
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1742
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 152, Entry 25
Source	LDS Film 1656376
Married To	Dorcas Lurting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006328&Relationship=Deceased



