

John Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1840
Witnesses	John Dickson; Lane? Dickson
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 32, Entry 64
Source	LDS Film 93920
Witnessed Marriage Of	William Howston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039957&Relationship=Groom
Witnessed Marriage Of	Thomasina Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039957&Relationship=Bride



