

Andrew Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069300
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hawkins
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Mar 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Thos. Chester
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1377
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069300&Relationship=Witness_1
Witnessed By	Thos. Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069300&Relationship=Witness_2
Married To	Mary Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069300&Relationship=Bride



