

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158694
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Horatio St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1838
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1838 - 1839, Page 207, Entry 1651
Source	LDS Film 1656423
Parent Of	Joseph William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158694&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158694&Relationship=2ndParent



