

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Hay Market
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024943&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024943&Relationship=2ndParent



