

John Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belshaw
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1857
Witnesses	John Belshaw; Mary Reynolds
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 205, Entry 410
Source	LDS Film 1656679
Witnessed Marriage Of	William Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085786&Relationship=Groom
Witnessed Marriage Of	Maria Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085786&Relationship=Bride



