

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041168
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Abode	School lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Aug 1787
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	19 Aug 1787
Register	Burials 1785 - 1787, Page 72, Entry 223
Source	LDS Film 93833
Married To	Alice Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041168&Relationship=Deceased



