

Joseph Betterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Betterley
Gender	Male
Abode	Pool Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1823
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 95, Entry 757
Source	LDS Film 1656418
Parent Of	Sarah Anne Betterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108798&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108798&Relationship=2ndParent



