

Ellen Ogram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061021
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ogram
Married Surname	McNamara
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	Charles Thorn; Margaret Hardman
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 44, Entry 88
Source	LDS Film 1656509
Witnessed By	Charles Thorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061021&Relationship=Witness_1
Witnessed By	Margaret Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061021&Relationship=Witness_2
Married To	William McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061021&Relationship=Groom



