

Thomas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brewer
Gender	Male
Abode	Leycester St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1858
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Aug 1858
Register	Baptisms 1858 - 1859, Page 92, Entry 732
Source	LDS Film 1656561
Parent Of	Rose Emma Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245739&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245739&Relationship=2ndParent



