

Samuel Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	Old dock quay
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1788
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 120, Entry 35
Source	LDS Film 93913
Parent Of	Mary Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042280&Relationship=Deceased



