

Jane Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057266
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Patterson
Married Surname	Bremner
Spouse's Occupation (As Documented)	Corporal Royal Artillery
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1827
Status	Spinster
Witnesses	Thomas Stephen; James Adam Feyenns
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 252, Entry 754
Source	LDS Film 1656197
Witnessed By	Thomas Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057266&Relationship=Witness_1
Witnessed By	James Adam Feyenns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057266&Relationship=Witness_2
Married To	John Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057266&Relationship=Groom



