

Jonathan Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002327
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Whitley
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1727
Occupation (As Documented)	Shipright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 147, Entry 46
Source	LDS Film 1656376
Married To	Sarah Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002327&Relationship=Deceased



