

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232030
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Abode	Robert St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1852
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1851 - 1852, Page 243, Entry 1944
Source	LDS Film 93886
Parent Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232030&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232030&Relationship=2ndParent



