

Jonas Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170817
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Fallows
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Henderson Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 299, Entry 2387
Source	LDS Film 1656423
Parent	James Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170817&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170817&Relationship=2ndParent



