

Rose Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067464
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Murphy
Married Surname	Arthur
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1798
Status	Spinster
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 162, Entry 85
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067464&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067464&Relationship=Witness_2
Married To	Thomas Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067464&Relationship=Groom



