

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Apr 1761
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Burials 1754 - 1765, Page 86, Entry 33
Source	LDS Film 1656376
Married To	Margt. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015218&Relationship=Deceased



