

Jerome Langan Smullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013874
First Name (With Contractions)	Jerome
First Name (Without Contractions)	Jerome
Middle or Other Names	Langan
Surname	Smullen
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1814
Witnesses	Jerome Langan Smullen; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 56, Entry 168
Source	LDS Film 1656197
Witnessed Marriage Of	Danl. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013874&Relationship=Groom
Witnessed Marriage Of	Elizth. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013874&Relationship=Bride



