

Mary Broadford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027411
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Broadford
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Trafford lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1786
Date Of Child's Birth	29 Aug 1786
Register	Baptisms 1786, Page 156, Entry 824
Source	LDS Film 93833
Parent Of	Alice Broadford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027411&Relationship=Baptised
Married To	George Broadford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027411&Relationship=1stParent



