

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1856
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	14 Aug 1855
Register	Baptisms 1855 - 1856, Page 221, Entry 1762
Source	LDS Film 93887
Parent Of	Thomas Lea Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238454&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238454&Relationship=2ndParent



