

Charles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022915
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mason
Gender	Male
Abode	Queen street / Birdstreet
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1783
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	24 Jun 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 575
Source	LDS Film 93833
Parent Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022915&Relationship=Baptised



