

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052415
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jul 1814
Witnesses	Mg. Williams; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 108, Entry 324
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052415&Relationship=Groom
Witnessed Marriage Of	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052415&Relationship=Bride



