

Ellen Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291969
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hignett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	8 Aug 1839
Date Of Child's Birth	8 Aug 1839
Register	Baptisms 1826 - 1845, Page 55, Entry 435
Source	LDS Film 2147929
Parent Of	Richard Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291969&Relationship=Baptised
Married To	Samuel Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291969&Relationship=1stParent



