

Charles Edward Leet Wallais	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241511
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward Leet
Surname	Wallais
Gender	Male
Abode	North St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1857
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1856 - 1857, Page 198, Entry 1578
Source	LDS Film 93887
Parent Of	Charles Hubert Butler Wallais	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241511&Relationship=Baptised



