

Alexander Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188183
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Halliday
Gender	Male
Abode	Mile End
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1846
Register	Baptisms 1846 - 1847, Page 102, Entry 816
Source	LDS Film 93885
Parent Of	Jessie Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188183&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188183&Relationship=2ndParent



