

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Glover
Parent's Occupation (Standardised)	Glover
Gender	Male
Abode	Mount Pleasant
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 51, Entry 309
Source	LDS film 1656378
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090838&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090838&Relationship=2ndParent



