

Thomas Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kinsey
Gender	Male
Abode	Byrom St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1807
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 Jan 1807
Register	Baptisms 1799 - 1810, Page 225, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067500&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067500&Relationship=2ndParent



