

Robert Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152652
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peacock
Gender	Male
Abode	Silver St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1835
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1835 - 1836, Page 101, Entry 802
Source	LDS Film 1656421
Parent Of	Eliza Ann Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152652&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152652&Relationship=2ndParent



