

Henry Edward Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295610
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Gibbons
Gender	Male
Abode	23 St. James' Place
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1849
Occupation (As Documented)	Licensed Shipping Agent
Date Of Child's Birth	4 Feb 1849
Register	Baptisms 1826 - 1853, Page 258, Entry 2061
Source	LDS Film 1545923
Parent Of	James Simon Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295610&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295610&Relationship=2ndParent



