

Charles Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052412
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ireland
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 107, Entry 321
Source	LDS Film 1656150
Witnessed By	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052412&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052412&Relationship=Witness_2
Married To	Anne Richardson Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052412&Relationship=Bride



