

Alicia Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118899
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Surname	Hurley
Married Surname	O'Grady
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Sep 1829
Witnesses	Louis Marchese; James Dowling
Register	Marriages 1827 - 1848, Page 15, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118899&Relationship=Witness_1
Witnessed By	James Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118899&Relationship=Witness_2
Married To	Daniel O'Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118899&Relationship=Groom



