

James Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078248
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Molyneux
Gender	Male
Abode	London Road
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1812
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	1 Feb 1812
Register	Baptisms 1792 - 1812, Page 29, Entry 1
Source	LDS Film 1656149
Parent Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078248&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078248&Relationship=2ndParent



