

John Pittigrew Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pittigrew
Surname	Murray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Greetham St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 143, Entry 1462
Source	LDS Film 1656378
Parent	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094553&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094553&Relationship=2ndParent



