

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044001
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Pall mall
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1791
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	30 Sep 1791
Register	Burials 1791, Page 94, Entry 196
Source	LDS Film 93833
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044001&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044001&Relationship=2ndParent



