

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pall Mall
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1807
Date Of Death	27 Feb 1807
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 47
Source	LDS Film 1656377
Parent	William Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056087&Relationship=1stParent



