

Henry Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Abode	Plumb Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 431
Source	LDS Film 93833
Parent Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015837&Relationship=Baptised



