

Peter Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barber
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	14 Jul 1825
Witnesses	Peter Barber; Mary Williams
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 156, Entry 466
Source	LDS Film 1068892
Witnessed Marriage Of	William Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021300&Relationship=Groom
Witnessed Marriage Of	Alice Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021300&Relationship=Bride



