

Revd. William Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125476
First Name (With Contractions)	Revd.
First Name (Without Contractions)	Revd.
Middle or Other Names	William
Surname	Kirkpatrick
Gender	Unknown
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Apr 1797
Occupation (As Documented)	Minister of Scotch Kirk
Occupation (Standardised)	Church Minister
Date Of Spouse's Death	16 Apr 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 10
Source	LDS Film 1468979
Married To	Jane Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125476&Relationship=Deceased



