

Joseph McGuiness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122461
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McGuiness
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Aug 1853
Witnesses	Joseph McGuiness of 49 John St.; Bridget Robb of Parliament St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 69, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122461&Relationship=Groom
Witnessed Marriage Of	Margaret Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122461&Relationship=Bride



