

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005296
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1793
Witnesses	Richd. Owens; Mary Hughes
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1773 - 1810, Page 106, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005296&Relationship=Groom
Witnessed Marriage Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005296&Relationship=Bride



