

Margaret Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115175
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ingram
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1825
Register	Baptisms 1825, Page 155, Entry 1240
Source	LDS Film 1656419
Parent Of	Benjamin Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115175&Relationship=Baptised
Married To	Thomas Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115175&Relationship=1stParent



