

Robert Ewing Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Ewing
Surname	Sims
Gender	Male
Abode	Erskine Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Jun 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 1210
Source	LDS Film 1468980
Married To	Sarah Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129993&Relationship=Deceased



