

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195596
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Walton on the Hill
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1851
Occupation (As Documented)	Horse trainer
Occupation (Standardised)	Horse Trainer
Date Of Child's Birth	6 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2326
Source	LDS Film 1068892
Parent Of	Martha Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195596&Relationship=Baptised
Married To	Martha Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195596&Relationship=2ndParent



