

Charles McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034896
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCall
Gender	Male
Abode	Litherland Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1782
Notes	Paid
Register	Burials 1767 - 1786, Entry 5741
Source	LDS Film 1656195
Parent Of	Jno. McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034896&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034896&Relationship=2ndParent



