

Lewis Sayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176809
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Sayle
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Greek St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 117, Entry 934
Source	LDS Film 93884
Parent	Thomas Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176809&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176809&Relationship=2ndParent



