

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060905
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Adlington St.
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 463
Source	LDS Film 1068890
Married To	Barbara Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060905&Relationship=Deceased



