

Abraham Goyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061794
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Goyer
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1847
Witnesses	Abraham Goyer; Elizabeth Davies, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 171, Entry 341
Source	LDS Film 1656509
Witnessed Marriage Of	John Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061794&Relationship=Groom
Witnessed Marriage Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061794&Relationship=Bride



