

Joseph Catin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catin
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1763
Date Of Child's Birth	15 Apr 1763
Notes	[This entry is written vertically down the page]
Register	Baptisms 1750 - 1783, Page 10, Entry 29
Source	LDS Film 1546062
Parent Of	Richard Catin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219005&Relationship=Baptised



