

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Pall Mall
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	29 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 42
Source	LDS Film 93833
Parent Of	Ann Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059387&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059387&Relationship=2ndParent



