

Josia Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056884
First Name (With Contractions)	Josia
First Name (Without Contractions)	Josia
Surname	Fletcher
Gender	Male
Abode	Pownall Square
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1808
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	17 Jul 1808
Register	Burials 1808, Page 1, Entry 162
Source	LDS Film 1656377
Parent Of	Josiah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056884&Relationship=Deceased



