

Seaforth Spratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090921
First Name (With Contractions)	Seaforth
First Name (Without Contractions)	Seaforth
Surname	Spratt
Gender	Unknown
Abode	New Smithfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 62, Entry 392
Source	LDS film 1656378
Parent Of	Mary Spratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090921&Relationship=2ndParent



