

Theophilius Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091086
First Name (With Contractions)	Theophilius
First Name (Without Contractions)	Theophilius
Surname	Tunstall
Gender	Unknown
Abode	Dansie St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 83, Entry 557
Source	LDS film 1656378
Parent Of	Theophilius Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091086&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091086&Relationship=2ndParent



