

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wright; Betty Guy
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 17, Entry 87
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003216&Relationship=Witness_1
Witnessed By	Betty Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003216&Relationship=Witness_2
Married To	Alice Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003216&Relationship=Bride



